"id","site","timestamp","year","place","dataset","Openly licenced?","Openly licenced? comments","Downloadable at once","Downloadable at once comments","timely","timely comments","Publicly available online (no access controls)","Publicly available online (no access controls) comments","free","free comments","findable","findable comments","findable_steps","findable_steps comments","Licence URL","Licence URL comments","collector_gov","collector_gov comments","usability","usability comments","collector_name","collector_name comments","collector_non_gov","collector_non_gov comments","online_otherwise","online_otherwise comments","Format comment","Data element comment","URL 1","Description URL 1","URL comment","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"4443eebc-7465-4bf6-8d4e-6d986e3b3a7e","ma-cities","2019-03-14T10:43:47","2018","5","siteweb",,,,,,,"No",,,,,,,,,,"Yes",,,,"no",,,,,,,,,,,"Yes","Yes",,,"Yes","No","anonymous","Tarik Nesh-Nash","0","0"
"b0f000eb-1198-4bec-9fd4-876a27b0e89b","ma-cities","2018-12-18T12:06:01","2018","1","commissions",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://crtta.ma",,,"Yes","Yes",,,"Yes","No","anonymous","Tarik Nesh-Nash","15","17"
"503a7445-9a04-4d51-8ff2-356307b4f9fb","ma-cities","2018-12-18T12:14:57","2018","1","recrutement",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://crtta.ma",,,"Yes","Yes",,,"Yes","No","anonymous","Tarik Nesh-Nash","15","17"
"83b91e9c-630c-4464-8cf7-0d6fd11a39ab","ma-cities","2018-12-18T12:28:07","2018","8","budget",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"b4444492-99bf-4f46-bac1-21cd92614a61","ma-cities","2018-12-18T12:27:46","2018","8","commissions",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"b3d35218-d2bb-4655-991c-e4c6d57f129b","ma-cities","2018-12-18T12:25:57","2018","8","code_ethique",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"49b9d550-2f5d-4088-9a62-ad7a041ba825","ma-cities","2018-12-18T14:20:28","2018","8","recrutement",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"acb2e7e7-6f1b-4772-97fb-afdafe48697c","ma-cities","2018-12-18T16:16:43","2018","4","siteweb",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.regionrsk.org",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"e9a39a6b-b515-43d6-9fc9-28374a417129","ma-cities","2018-12-18T14:19:55","2018","8","marches",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"d5c45f1d-2ec6-405a-a289-6fc31703173e","ma-cities","2018-12-18T16:53:17","2018","3","recrutement",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.region-fes-meknes.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"58ee8b94-13a1-431f-a216-00fa0f06d907","ma-cities","2018-12-18T16:52:43","2018","3","marches",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.region-fes-meknes.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"746fc119-6ba1-4876-a8b2-737fdc7b35b9","ma-cities","2018-12-18T16:17:25","2018","4","organigrammes",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.regionrsk.org",,,"Yes","Yes",,"na","Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"07ec57d4-f159-40be-99f5-449d86a2de5f","ma-cities","2018-12-18T12:27:13","2018","8","organigrammes",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"9b24f22a-664c-4287-be55-240e1d34091d","ma-cities","2018-12-18T12:21:02","2018","8","compostion_conseil",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"3befa351-26d2-43b2-9a16-a72fe94f35b0","ma-cities","2018-12-18T16:52:12","2018","3","organigrammes",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.region-fes-meknes.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"8453e497-ee47-452f-ae19-c7de9dfd8f81","ma-cities","2018-12-18T16:48:29","2018","3","siteweb",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.region-fes-meknes.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"22cebb30-3999-46ae-9858-166e2667fe4a","ma-cities","2018-12-18T16:49:43","2018","3","compostion_conseil",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"na",,,,,,,,"https://www.region-fes-meknes.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"336b3459-b4fc-4c5f-ac62-3cc929540477","ma-cities","2018-11-07T14:50:25","2018","1","siteweb",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"not sure",,,,,,,,"www.crrta.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
"133a28bc-75f3-4b49-991b-c5486ed17dbf","ma-cities","2018-11-08T21:21:53","2018","1","reunions",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"conseil",,,,,,,,"rttt.ma",,,"Yes","Yes",,,"Yes","No","anonymous","Tarik Nesh-Nash","15","17"
"cc46ee47-086d-4999-8c4f-c32746430b28","ma-cities","2018-11-08T21:20:00","2018","1","code_ethique",,,,,,,"No",,,,,,,,,,"Yes",,,,"conseil",,,,,,,,,,,"Yes","Yes",,,"Yes","No","anonymous","Tarik Nesh-Nash","0","0"
"3c79a05e-4a48-4ec7-99c8-c9447fc115d7","ma-cities","2018-11-07T17:06:57","2018","1","compostion_conseil",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"conseil regional",,,,,,,,"https://crtta.ma/page/%D8%A7%D9%84%D8%A7%D9%94%D8%B9%D8%B6%D8%A7%D8%A1-%D9%85%D8%AC%D9%84%D8%B3-%D8%A7%D9%84%D8%AC%D9%87%D8%A9",,,"Yes","Yes",,,"Yes","No","anonymous","Tarik Nesh-Nash","15","17"
"e4a51ae9-8ecc-408c-a303-8b86f9f03d82","ma-cities","2018-11-07T14:51:56","2018","8","siteweb",,,,,,,"Yes",,,,,,,,,,"Yes",,,,"not sure",,,,,,,,"www.soussmassa.ma",,,"Yes","Yes",,,"Yes","No","Safaa El Halouti","Tarik Nesh-Nash","15","17"
